﻿Pais,Continente,Dólares corrientes año 2021,Dólares corrientes año 2022 (cifras preliminares)
Argentina (República de),America,10881,0
Bolivia (República de),America,3470530,8566338
Brasil (República Federativa del),America,91099828,69327459
Canadá,America,100517155,81735322
Chile (República de),America,116514387,54745110
Colombia (República de),America,23620,37181738
Estados Unidos de América,America,4177485119,4432524835
Guatemala (República de),America,67603,22353
Perú (República de),America,48586149,44023020
Alemania (República Federal de),Europa,43716114,53110029
Austria (República de),Europa,1956484,3434755
Bélgica (Reino de),Europa,1454391,587518
Dinamarca (Reino de),Europa,265777,348643
España (Reino de),Europa,40325952,40643120
Finlandia (República de),Europa,6618655,4227923
Francia (República Francesa),Europa,8330458,7144458
Grecia (República Helénica),Europa,6459764,7468174
Italia (República Italiana) ,Europa,43601115,54154788
Noruega (Reino de),Europa,6352367,2429046
Países Bajos (Reino de los),Europa,2568767,2456696
Portugal (República),Europa,1291539,1539009
R. Unido de la Gran Bretaña e Irlanda,Europa,11097981,18107992
Rusia (Federación),Europa,6009272,2300076
Suecia (Reino de),Europa,22501889,15338367
Suiza (Confederación Helvética),Europa,821979,1485030
Australia (Comunidad Australiana),Otros paises,1506855,2032309
China (República Popular de),Otros paises,275448975,357210457
Corea del Sur (República de),Otros paises,24713623,24087518
India (República de la),Otros paises,83152869,40433177
Israel (Estado de),Otros paises,3117962,2391023
Japón,Otros paises,35988254,42960808
Malasia (Federación de),Otros paises,169713,75140
Singapur (República de),Otros paises,6807168,12418225
Sri Lanka (República Democrática Soc.),Otros paises,594713,630531
Sudáfrica (República de)                       ,Otros paises,84431,1043155
Tailandia (Reino de)                      ,Otros paises,1796794,2212585
Turquía (República de),Otros paises,9390234,19895184
Vietnam (República Socialista de),Otros paises,1011772,1414236
Los demás,Otros paises,9892919,19529793
