﻿Estados,Pesos corrientes año 2018,Pesos corrientes año 2019,Pesos corrientes año 2020,Pesos corrientes año 2021,Pesos corrientes año 2022 (cifras preliminares)
Aguascalientes,"4,448,927,410","5,761,176,490","12,086,073,489","7,104,155,253","6,616,009,689"
Baja California,"13,929,421,459","27,721,525,464","7,621,719,499","14,821,497,105","10,560,668,103"
Baja California Sur,"13,081,847,795","14,304,976,040","34,512,114,575","252,625,928,693","282,097,348,996"
Campeche,"23,685,623,459","28,403,017,108","11,477,379,265","26,939,342,732","18,222,416,641"
Chiapas,"5,994,159,660","19,089,843,258","157,632,190,563","559,438,968,165","610,424,398,722"
Chihuahua,"47,386,332,848","85,190,094,812","168,779,989,213","109,954,097,975","79,792,554,646"
Coahuila,"21,744,707,694","21,615,454,841","30,194,356,443","112,588,080,584","115,455,503,578"
Colima,"6,542,137,715","12,643,157,783","10,390,346,498","149,516,739,059","166,000,481,807"
Durango,"41,754,492,949","42,330,192,165","69,607,436,517","223,726,390,855","46,032,408,055"
Guanajuato,"29,353,058,695","72,890,066,895","48,784,992,968","24,810,151,638","27,023,035,417"
Guerrero,"29,693,650,808","28,446,193,640","55,153,926,913","242,288,066,390","1,340,404,144,652"
Hidalgo,"17,426,571,815","9,953,092,444","89,406,468,774","14,022,946,495","18,040,879,714"
Jalisco,"52,812,422,662","26,746,599,579","244,747,083,739","136,606,038,421","97,350,158,831"
México,"9,435,512,110","9,183,696,098","27,526,710,000","299,369,778,628","321,669,853,003"
Michoacán,"5,956,741,843","36,691,395,869","285,650,685,468","773,671,703,791","387,759,357,425"
Morelos,"1,914,991,605","776,405,029","853,440,191","4,215,913,660","4,485,201,611"
Nayarit,"2,398,787,461","2,320,872,420","2,999,677,274","25,184,974,192","32,300,489,780"
Nuevo León,"18,261,154,947","10,094,507,817","11,216,895,116","7,463,710,758","7,828,979,956"
Oaxaca,"9,951,175,623","16,690,415,916","422,326,051,657","42,846,831,816","56,473,809,679"
Puebla,"11,291,562,833","6,632,259,465","8,814,297,207","5,733,955,944","3,661,041,127"
Querétaro,"8,948,345,880","9,011,747,427","3,824,003,006","1,942,833,234","11,156,456,741"
Quintana Roo,"11,505,369,853","4,201,390,445","6,615,827,646","191,067,284,892","206,008,746,571"
San Luis Potosí,"18,512,789,620","30,666,468,229","37,278,722,910","70,392,777,784","55,745,168,230"
Sinaloa,"21,765,135,572","21,459,553,119","25,376,978,174","91,203,739,501","175,740,684,103"
Sonora,"138,153,881,334","163,415,492,832","173,997,406,732","192,978,018,536","214,330,970,956"
Tabasco,"11,299,628,172","7,951,878,969","8,045,633,696","10,158,313,312","11,703,428,305"
Tamaulipas,"2,301,655,577","879,508,152","1,108,150,701","460,439,728,278","624,368,711,895"
Tlaxcala,"544,577,821","96,373,510","99,413,527","462,928,885","685,113,154"
Veracruz,"19,464,127,903","42,897,178,922","184,308,379,354","17,171,958,475","22,471,300,105"
Yucatán,"3,644,982,876","11,117,419,512","13,233,218,158","2,119,602,939","2,917,830,121"
Zacatecas,"67,448,423,766","194,437,101,909","288,930,095,544","147,521,266,038","159,606,572,185"
