﻿Productos,Tipo,Dólares corrientes año 2021,variación porcentual por producto 2021/2020,Dólares corrientes año 2022 (cifras preliminares),variación porcentual por producto 2022/2021
Oro,metal precioso,33418261,17.77,54934288,64.38
Paladio,metal precioso,2083991,174.04,2522772,21.05
Plata,metal precioso,122752681,53,119859887,-2.36
Platino,metal precioso,22485517,81.89,19302508,-14.16
Aluminio,metal industrial,541330402,-34.84,727528985,34.4
Antimonio,metal industrial,29304,100,2020,-93.11
Bismuto,metal industrial,1297508,-11.94,1104397,-14.88
Cadmio,metal industrial,8140,133.17,5451,-33.03
Cobalto,metal industrial,5202197,192.1,3451942,-33.64
Cobre,metal industrial,1365339194,1.81,968267576,-29.08
Cromo,metal industrial,3882330,-50.4,6618134,70.47
Estaño,metal industrial,100157452,108.32,83640223,-16.49
Fierro,metal industrial,1241744774,95.51,1461900963,17.73
Iridio,metal industrial,0,-100,660255,100
Magnesio,metal industrial,59452679,65.98,79249115,33.3
Manganeso,metal industrial,1004174,24.85,793838,-20.95
Molibdeno,metal industrial,1677107,342.8,7945359,373.75
Níquel,metal industrial,183279235,23.33,251166638,37.04
Plomo,metal industrial,8955634,-25.26,10312359,15.15
Selenio,metal industrial,78440,100,0,-100
Tantalio,metal industrial,410754,225.1,1298492,216.12
Titanio,metal industrial,15415007,-4.57,17392235,12.83
Tungsteno,metal industrial,35607970,49.79,42950241,20.62
Vanadio,metal industrial,2433796,500.5,3014877,23.88
Zinc,metal industrial,155682563,35.18,203579514,30.77
Abrasivos naturales,mineral no metalico,162327673,30.75,165883117,2.19
"Agregados pétreos, arena y grava",mineral no metalico,1952706,0,1807596,-7.43
Arcillas,mineral no metalico,14263207,-21.52,11198078,-21.49
Asbesto,mineral no metalico,1272603,159.73,1237390,-2.77
Asfalto natural,mineral no metalico,705364,468.36,0,-100
Azufre,mineral no metalico,16212,-99.83,8534,-47.36
Barita,mineral no metalico,6903584,137.34,14151963,104.99
Bentonita,mineral no metalico,14088875,54.16,13645275,-3.15
Boratos,mineral no metalico,14568855,13.99,18151184,24.59
Calcita (carbonato de calcio),mineral no metalico,1206163,-8.81,3271968,171.27
Caliza,mineral no metalico,490531,864.79,452472,-7.76
Caolín,mineral no metalico,92968175,9.47,98481870,5.93
Carbón,mineral no metalico,117315397,-45.93,173474906,47.87
Cemento,mineral no metalico,14500566,37.11,13608928,-6.15
Diatomita,mineral no metalico,1356026,67.47,2518790,85.75
Dolomita,mineral no metalico,0,-100,22353,100
Feldespato,mineral no metalico,405399,352.34,100733,-75.15
Grafito,mineral no metalico,104831031,46.6,113667433,8.43
Magnesita,mineral no metalico,3281419,810.31,1071230,-67.35
Mica,mineral no metalico,2034356,-28.89,3159502,55.31
Piedras preciosas o semipreciosas,mineral no metalico,77581208,18.32,31413831,-59.51
Rocas dimensionables,mineral no metalico,112688575,10.53,126673404,12.41
Sienita de nefelina,mineral no metalico,1422479,66.03,3044632,114.04
Sílice,mineral no metalico,71538123,68.48,77857611,8.83
Sodio,mineral no metalico,400124423,13.11,443846026,10.93
Talco,mineral no metalico,11361744,65.32,11115679,-2.17
Tierras fuller,mineral no metalico,1171448,-78.92,863621,-26.28
Vermiculita,mineral no metalico,56819734,54.82,68154580,19.95
Yeso,mineral no metalico,3678046,41.47,2209392,-39.93
Zircón,mineral no metalico,221026,-93.43,641773,190.36
