﻿Pais,Continente,Dólares corrientes año 2021,Dólares corrientes año 2022 (cifras preliminares)
Argentina (República de),America,9297,10198
Belice,America,5631065,1039453
Brasil (República Federativa del),America,7553428,9676265
Canadá,America,36157344,28263383
Chile (República de),America,554839,629645
Colombia (República de),America,3417719,2780611
Costa Rica (República de),America,3587581,5261799
Cuba (República de),America,90748,5490
Dominicana (República) ,America,230293,1010397
Ecuador (República de),America,1106460,3193884
El Salvador (República de),America,1543390,1977431
Estados Unidos de América,America,6861180891,6328254455
Guatemala (República de),America,5819851,8427174
Haití (República de),America,262445,0
Honduras (República de),America,2225223,2061659
Jamaica,America,112010,153932
Nicaragua (República de),America,587825,521190
Panamá (República de),America,411751,754591
Perú (República de),America,790056,976268
Puerto Rico,America,6520078,22733
Trinidad y Tobago (República de),America,6280,0
Alemania (República Federal de),Europa,284799,13019073
Bélgica (Reino de),Europa,555696,1332549
España (Reino de),Europa,10904005,8838724
Italia (República Italiana) ,Europa,308611,50396
Países Bajos (Reino de los),Europa,5194703,820246
R. Unido de la Gran Bretaña e Irlanda,Europa,596826,6934
Suiza (Confederación Helvética),Europa,347387091,480296818
China (República Popular de),Otros paises,4269389406,3793991889
Corea del Sur (República de),Otros paises,196097657,472781729
India (República de la),Otros paises,17952495,12411087
Japón,Otros paises,96195960,87665317
Malasia (Federación de),Otros paises,91133,0
Taiwán (República de China),Otros paises,7365869,8715685
Los demás,Otros paises,178149,28340
