﻿Productos,Tipo,Pesos corrientes año 2018,Pesos corrientes año 2019,Pesos corrientes año 2020,Pesos corrientes año 2021,Pesos corrientes año 2022 (cifras preliminares)
Antimonio ,metalicos, -   , -   ,"2,374,960.00", -   , -   
Bismuto,metalicos,"61,027,258.96","35,557,185.66", -   , -   , -   
Cadmio,metalicos,"67,290,325.18","47,194,638.97","48,478,804.00", -   , -   
Cobre,metalicos,"87,683,314,443.74","82,340,499,730.69","92,332,926,274.80","151,187,701,107.43","150,621,189,850.00"
Fierro,metalicos,"17,447,295,967.99","40,065,804,855.83","41,785,033,067.47","1,305,261,188,058.44","843,284,365,700.00"
Manganeso,metalicos,"1,273,461,395.00","1,085,886,874.78","1,112,078,738.02","100,841,226.76","120,820,180.15"
Molibdeno,metalicos,"10,267,222,756.61","11,151,176,635.47","11,804,744,981.72","14,243,384,937.70","15,264,853,710.00"
Oro,metalicos,"110,951,315,624.30","115,145,876,034.85","174,922,425,685.45","156,592,694,125.87","171,951,523,800.00"
Plata,metalicos,"70,322,706,645.04","78,420,119,404.38","106,000,703,192.98","106,810,096,282.12","96,010,147,130.00"
Plomo,metalicos,"9,890,015,094.58","14,459,001,144.61","18,730,224,709.89","76,736,400,183.61","21,882,585,760.00"
Selenio,metalicos,"79,899,327.00","70,005,633.00","64,759,900.00","61,769,000.00","59,017,500.00"
Tungsteno,metalicos,"159,809.75","51,495.97","51,495.97","87,619,104.00","271,630.00"
Zinc,metalicos,"37,326,583,517.75","42,281,169,012.75","49,014,994,443.90","165,771,592,860.53","73,912,556,930.00"
Agregados pétreos,no metalicos,"84,520,358,143.79","388,964,198,237.18","922,431,510,181.65","1,446,382,084,280.00","2,919,173,574,188.26"
Andesita,no metalicos,"8,221,691,165.54","20,315,844,933.05","21,864,429,247.85","1,029,842,340.88","1,297,351,425.09"
Arcillas,no metalicos,"672,500,063.91","597,682,577.32","644,849,564.22","1,139,900,782.82","1,141,045,504.54"
Arena,no metalicos,"22,889,206,807.15","19,926,249,125.56","79,010,687,059.82","64,340,941,869.90","512,461,543,041.75"
Azufre,no metalicos,"720,897,363.87","493,904,703.85","379,649,362.02","377,779,698.25","590,928,988.97"
Barita,no metalicos,"792,159,144.46","1,056,967,187.93","1,513,685,991.32","3,175,912,333.78","1,704,169,630.00"
Basalto,no metalicos,"83,578,427,433.06","53,352,640,121.12","523,700,681,538.64","37,644,137,855.74","43,159,782,598.37"
Bentonita,no metalicos,"167,670,163.35","15,835,765.80","53,205,463.47", -   , -   
Calcita (carbonato de calcio),no metalicos,"608,601,755.13","587,517,875.67","815,242,008.81","377,777,349.42","318,773,894.44"
Caliza,no metalicos,"76,682,194,323.43","51,880,332,946.41","245,248,134,777.59","515,806,003,516.75","64,847,474,562.96"
Cantera,no metalicos,"145,320,893.19","16,336,551.65","3,435,906.34","119,066,760.33","125,470,155.99"
Caolín,no metalicos,"3,037,638,083.48","832,341,794.51","3,292,316,116.30","4,121,913,263.38","3,816,859,633.75"
Carbón,no metalicos,"4,637,817,514.84","3,681,584,483.90","1,308,079,564.21","5,251,041,604.81","10,943,213,710.00"
Celestita,no metalicos,"35,182,037.07","42,301,800.00","67,428,354.49","128,370,720.88","141,148,840.00"
Diatomita,no metalicos,"551,263,266.13","467,837,957.23","521,884,564.67","1,171,915,251.46","926,280,620.00"
