﻿Productos,Tipo,Dólares corrientes año 2021,variación porcentual por producto 2021/2020,Dólares corrientes año 2022 (cifras preliminares),variación porcentual por producto 2022/2021
Oro,metal precioso,2831239956,10.34,2626853849,-7.22
Plata,metal precioso,2328114738,66.42,2001954097,-14.01
Platino,metal precioso,177176119,60.22,160520340,-9.4
Aluminio,metal industrial,207826689,-42.92,348395342,67.64
Antimonio,metal industrial,0,-100,393,100
Cobalto,metal industrial,149718,272.72,0,-100
Cobre,metal industrial,3672020138,4.11,3228814933,-12.07
Cromo,metal industrial,5833,5508.65,4405,-24.48
Estaño,metal industrial,22264031,82.18,19891195,-10.66
Fierro,metal industrial,427594058,93.3,476465806,11.43
Magnesio,metal industrial,4188873,-7.38,8713288,108.01
Níquel,metal industrial,24662197,26.98,37307986,51.28
Plomo,metal industrial,956964303,14.06,884834582,-7.54
Selenio,metal industrial,0,-100,144155,100
Titanio,metal industrial,3050146,60.05,4502640,47.62
Tungsteno,metal industrial,6922140,54.56,7881822,13.86
Vanadio,metal industrial,18331708,320.97,3220326,-82.43
Zinc,mineral no metalico,463917830,22.67,710189938,53.09
Abrasivos naturales,mineral no metalico,155674214,41.72,169933478,9.16
Agregados pétreos,mineral no metalico,62919790,4.45,30211684,-51.98
Arcillas,mineral no metalico,32757,298.06,0,-100
Asbesto,mineral no metalico,2893,69.47,181515,6174.28
Asfalto,mineral no metalico,0,-100,10146,100
Barita,mineral no metalico,19124232,64.93,10806150,-43.49
Bentonita,mineral no metalico,3867693,68.22,5781837,49.49
Calcita (carbonato de calcio),mineral no metalico,3005282,37.48,4071844,35.49
Caliza,mineral no metalico,3361508,174.73,5878217,74.87
Caolín,mineral no metalico,230668,525.69,420997,82.51
Carbón,mineral no metalico,14070209,-9.4,12465449,-11.41
Celestita,mineral no metalico,0,100,487409,100
Cemento,mineral no metalico,149720994,14.52,230138590,53.71
Diatomita,mineral no metalico,972334,119.88,1357359,39.6
Feldespato,mineral no metalico,0,-100,207756,100
Fluorita,mineral no metalico,91633901,74.93,55333565,-39.61
Grafito,mineral no metalico,96232658,84.46,72634401,-24.52
Magnesita,mineral no metalico,0,-100,141122,100
Mica,mineral no metalico,6572,100,2628,-60.01
Piedras preciosas o semipreciosas,mineral no metalico,7306718,11.52,3300690,-54.83
Rocas dimensionables,mineral no metalico,65941654,37.92,81946702,24.27
Sílice,mineral no metalico,18556823,54.22,14906057,-19.67
Sodio,mineral no metalico,646576,61.2,539549,-16.55
Talco,mineral no metalico,12079,100,322832,2572.67
Tierras fuller,mineral no metalico,968943,203.55,865449,-10.68
Vermiculita,mineral no metalico,26749917,32.07,35278949,31.88
Yeso,mineral no metalico,24834082,136.79,17987027,-27.57
Zircón,mineral no metalico,0,-100,72846,100
